jurisid_2019,statefp_2019,countyfp_2019,placefp_2019,stcofip_2019,full_fip_2019,basename_2019,county_name_2019,state_name_2019,region_2019,metro_nllus_2019,metro_nllus_id_2019,cbsa13_code_2019,cbsa13_name_2019,cbsa03_name_2019,s2019_dummy_2019,s2003_dummy_2019,s0319_dummy_2019,juristype_2019,summlevel_2019,summlevel2_2019,lsad_code_2019,city_cty_merge_2019,pop14_2019,pop17_2019,pop03_2019,landsqmi_2019,cbsa_sqmi_2019,sampleflag_2019,pilot_dummy_2019,survey_status_pilot_2019,status1_2019,status2_2019,respo_flag_2019,startdate_2019,enddate_2019,status_2019,progress_2019,durationinseconds_2019,finished_2019,recordeddate_2019,responseid_2019,distributionchannel_2019,userlanguage_2019,respojuris_2019,respostate_2019,respozip_2019,srjuristype_2019,resporole_2019,respootherrole_2019,respotitle_2019,respoothertitle_2019,respojuris_p_2019,respodept_p_2019,respodept_othertextp_2019,resporole_p_2019,respootherrolep_2019,jurisplan_dummy_2019,ext_plan_dummy_2019,ext_plan_juris_2019,ext_plan_title_2019,juris_masterplan_dummy_2019,mp_update_yr_2019,zo_dummy_2019,zo_alt_dummy_2019,zo_update_yr_2019,dupernacre_max_2019,hyp_densit_test_2019,hudcomp_perm_dummy_2019,hudcomp_temp_dummy_2019,tinyhome_dummy_2019,mobilehome_dummy_2019,rv_dummy_2019,min_dusize_sf_2019,adu_permit_2019,adu_permit2_2019,min_dusize_mf_2019,min_osparking_mf_2019,ugb_dummy_2019,growthmgmnt_dummy_2019,gm_popgrowthperyr_dummy_2019,gm_bpperyr_dummy_2019,gm_popgrowthperyr_2019,gm_bpperyr_2019,gm_ahexempt_2019,moratorium_2019,morat_body_2019,morat_applies_2019,morat_ahexempt_2019,if_dummy_2019,if_casebycase_2019,if_formula_dummy_2019,if_sqft_dummy_2019,if_unittype_dummy_2019,if_br_dummy_2019,if_impsurfacearea_dummy_2019,if_lotsize_dummy_2019,if_yn_2019,if_dpersqft_2019,if_dforsf_2019,if_dformf_2019,if_dnobr_2019,if_donebr_2019,if_dtwobr_2019,if_dthreebr_2019,if_dimpsurfacearea_2019,if_dlotarea_2019,if_appl_school_2019,if_appl_storm_2019,if_appl_transit_2019,if_appl_pubsafe_2019,if_appl_water_2019,if_appl_parks_2019,if_appl_waste_2019,if_appl_ah_2019,if_appl_other_2019,if_appl_othertext_2019,apfo_dummy_2019,apfo_school_dummy_2019,apfo_storm_dummy_2019,apfo_transit_dummy_2019,apfo_pubsafe_dummy_2019,apfo_water_dummy_2019,apfo_waste_dummy_2019,apfo_parks_dummy_2019,apfo_other_dummy_2019,apfo_othertext_2019,extinput_schools_2019,extinput_stormwater_2019,extinput_water_2019,extinput_hwyrds_2019,extinput_transit_2019,extinput_parks_2019,extinput_police_2019,extinput_fire_2019,ah_req_dummy_2019,pct_ah_req_2019,min_sfdu_ah_2019,min_mfdu_ah_2019,ah_fee_2019,ah_mix_design_2019,ah_quality_2019,number_ah_dus_2019,ah_noexmpt_2019,ah_bonusdens_2019,ah_buildenv_2019,ah_mindusize_2019,ah_adu_2019,ah_parking_2019,ah_ifwaiver_2019,ah_fasttrack_2019,ah_other_2019,ah_othertext_2019,ah_linkfee_2019,ah_tf_dummy_2019,ah_tf_fed_2019,ah_tf_lgov_2019,ah_tf_locrev_2019,lup_past_knowledge_2019,past_sf_amt_2019,past_sf_extent_2019,past_sf_densit_2019,past_mf_amt_2019,past_mf_undevamt_2019,past_mf_densit_2019,past_fees_2019,past_timereq_2019,past_numstaff_2019,past_extinvolve_2019,comments_2019,pilot_feedback_dummy_2019,pilot_srduration_2019,pilot_qreform_2019,pilot_qreform_text_2019,pilot_suggestions_2019,resp_nonresp_2019,apfo_other_dummySTR_2019,apfotc_2019,apfo_schooltc_2019,apfo_stormtc_2019,apfo_transittc_2019,apfo_pubsafetc_2019,apfo_watertc_2019,apfo_wastetc_2019,apfo_parkstc_2019,ah_otherSTR_2019,ah_noexmpttc_2019,ah_bondenstc_2019,ah_bldenvtc_2019,ah_mindusizetc_2019,ah_adutc_2019,ah_parkingtc_2019,ah_ifwaivertc_2019,ah_faskttracktc_2019,ah_linkfeetc_2019,ah_tftc_2019,ah_tf_fedtc_2019,ah_tf_lgovtc_2019,ah_tf_locrevtc_2019,if_pubsafetc_2019,if_parkstc_2019,if_othertc_2019,rotitle_tc_2019,rtitle_tc_2019,resporoletc_2019,if_schooltc_2019,if_stormtc_2019,if_transittc_2019,if_watertc_2019,if_wastetc_2019,if_ahtc_2019
"2400125","24","025","00125","24025","2402500125","Aberdeen","Harford County","MD","South","Baltimore",3,"12580","Baltimore-Columbia-Towson, MD (Metro)","""Washington-Baltimore, DC-MD-VA-WV CMSA""",0,0,1,"city","160","160",25,0,15347.951,15523,"Pop. <20,000",6.795,,0,0,"","Finished Survey","Finished Survey",1,24jan2019 16:17:18,24jan2019 16:29:33,0,100,735,1,24jan2019 16:29:35,"R_ZwQoTRBqJgPHGeZ","email","EN","Aberdeen","Maryland","21001",2,1,"Not Applicable",1,"Not Applicable","",,"",,"",1,.n,".n",".n",1,8,1,.n,1,2,1,1,1,1,1,0,3,3,2,4,4,1,0,0,0,.n,.n,.n,0,.n,.n,.n,1,0,1,0,1,0,0,0,1,".n","6000","4000",".n",".n",".n",".n",".n",".n",1,0,0,0,0,0,0,0,0,"Not Applicable",1,0,0,1,0,1,0,0,0,".n",4,3,2,4,4,4,2,4,0,.n,.n,.n,.n,.n,.n,.n,1,0,0,0,0,0,0,0,0,".n",0,0,.n,.n,.n,3,3,2,2,2,2,2,3,3,3,3,"",,,,"","",1,"",1,0,0,1,0,1,0,0,"",1,0,0,0,0,0,0,0,0,2,.n,.n,.n,0,0,0,".n",1,1,1,0,0,0,0,0
"3400070","34","025","00070","34025","3402500070","Aberdeen","Monmouth County","NJ","Northeast","New York",32,"35620","New York-Newark-Jersey City, NY-NJ-PA (Metro)","",1,0,0,"township","060","060",44,0,18178.195,18372,"",5.447,8294.216,0,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"2500170","25","023","00170","25023","2502300170","Abington","Plymouth County","MA","Northeast","Boston",5,"14460","Boston-Cambridge-Newton, MA-NH (Metro)","""Boston-Worcester-Lawrence-Lowell-Brockton, MA-NH NECMA""",0,0,1,"town","060","060",43,0,16375.905,16275,"Pop. <20,000",9.651999999999999,3487.409,0,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"4200156","42","091","00156","42091","4209100156","Abington","Montgomery County","PA","Northeast","Philadelphia",36,"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)","",1,0,0,"township","060","060",44,0,56484.347,55649,"",15.51,4602.101,0,0,"","Finished Survey","Finished Survey",1,25jan2019 05:25:23,25jan2019 05:43:56,0,100,1112,1,25jan2019 05:43:56,"R_2U56BziFC6lfVpo","email","EN","Abington Township","Pa","19001",3,2,"Not Applicable",2,"Not Applicable","",,"",,"",1,.n,".n",".n",1,12,1,.n,2,.s,1,1,0,1,1,0,1,3,1,1,2,0,0,0,0,.n,.n,.n,0,.n,.n,.n,0,.n,.n,.n,.n,.n,.n,.n,0,".n",".n",".n",".n",".n",".n",".n",".n",".n",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",0,.n,.n,.n,.n,.n,.n,.n,.n,".n",1,4,4,3,1,1,1,4,0,.n,.n,.n,.n,.n,.n,.n,1,0,0,0,0,0,0,0,0,".n",0,0,.n,.n,.n,3,1,2,2,2,2,1,2,3,3,3,"",,,,"","",1,"",0,.n,.n,.n,.n,.n,.n,.n,"",1,0,0,0,0,0,0,0,0,2,.n,.n,.n,.n,.n,.n,".n",2,2,.n,.n,.n,.n,.n,.n
"2500380","25","017","00380","25017","2501700380","Acton","Middlesex County","MA","Northeast","Boston",5,"14460","Boston-Cambridge-Quincy, MA-NH (Metro)","""Boston-Worcester-Lawrence-Lowell-Brockton, MA-NH NECMA""",0,0,1,"town","060","060",43,0,22904.617,23455,"Pop. 20,000-49,999",19.866,3487.409,0,0,"","Finished Survey","Finished Survey",1,11jan2019 13:07:16,11jan2019 13:15:32,0,100,496,1,11jan2019 13:15:33,"R_RxntgAxEKIIscKJ","email","EN","Town of Acton","MA","01720",3,1,"Not Applicable",3,"Not Applicable","",,"",,"",1,.n,".n",".n",1,7,1,.n,1,3,1,1,0,1,0,0,1,3,2,5,3,0,0,0,0,.n,.n,.n,0,.n,.n,.n,0,.n,.n,.n,.n,.n,.n,.n,0,".n",".n",".n",".n",".n",".n",".n",".n",".n",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",0,.n,.n,.n,.n,.n,.n,.n,.n,".n",2,2,1,1,1,1,2,2,0,.n,.n,.n,.n,.n,.n,.n,0,1,0,0,0,0,0,0,0,".n",0,0,.n,.n,.n,2,2,2,2,2,2,2,2,2,2,2,"",,,,"","",1,"",0,.n,.n,.n,.n,.n,.n,.n,"",0,1,0,0,0,0,0,0,0,2,.n,.n,.n,.n,.n,.n,".n",3,1,.n,.n,.n,.n,.n,.n
"2500520","25","005","00520","25005","2500500520","Acushnet","Bristol County","MA","Northeast","Boston",5,"39300","Providence-Warwick, RI-MA (Metro)","",1,0,0,"town","060","060",43,0,10414.038,10443,"",18.425,1586.91,0,0,"","Finished Survey","Finished Survey",1,18jan2019 06:26:13,18jan2019 06:46:41,0,100,1227,1,18jan2019 06:46:41,"R_3dXq1nYM9tWueng","email","EN","Acushnet","Massachusetts","02743",3,2,"Not Applicable",1,"Not Applicable","",,"",,"",0,1,"Acushnet Planning Commission","Planner",.n,.n,.n,.n,,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,0,".n",".n",".n",".n",".n",".n",".n",".n",".n",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",.n,.n,.n,.n,.n,.n,.n,.n,.n,".n",.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,".n",.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",,,,"","",1,"",.n,.n,.n,.n,.n,.n,.n,.n,"",.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,".n",1,2,.n,.n,.n,.n,.n,.n
"1300408","13","067","00408","13067","1306700408","Acworth","Cobb County","GA","South","Atlanta",1,"12060","Atlanta-Sandy Springs-Roswell, GA (Metro)","""Atlanta, GA MSA""",0,0,1,"city","160","160",25,0,21698.538,22163,"Pop. <20,000",8.244,,0,0,"","Partially Completed Survey","Partially Completed Survey",1,31jan2019 08:36:40,12feb2019 11:54:13,0,41,1048653,0,18feb2019 07:11:01,"R_xmYuAH4V6Owv0n7","email","EN","Acworth","GA","30101",2,1,"Not Applicable",1,"Not Applicable","",,"",,"",1,.n,".n",".n",1,1,1,.n,1,3,2,1,0,0,0,0,2,3,1,5,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,0,".s","Skipped","Skipped","Skipped",".s",".s",".s",".s",".s",.s,.s,.s,.s,.s,.s,.s,.s,.s,"Skipped",.s,.s,.s,.s,.s,.s,.s,.s,.s,".s",.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,".s",.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,"",,,,"","",1,"",.s,.s,.s,.s,.s,.s,.s,.s,"",.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,".n",1,1,.s,.s,.s,.s,.s,.s
"4200300","42","019","00300","42019","4201900300","Adams","Butler County","PA","Northeast","Pittsburgh",38,"38300","Pittsburgh, PA (Metro)","",1,0,0,"township","060","060",44,0,11783.88,13166,"",22.402,5281.476,0,0,"","Finished Survey","Finished Survey",1,11jan2019 07:04:48,11jan2019 07:13:48,0,100,540,1,11jan2019 07:13:49,"R_uwSZF8M9mdkeVq1","email","EN","Adams Township","Pennsylvania","16046",3,4,"Not Applicable",1,"Not Applicable","",,"",,"",1,.n,".n",".n",1,18,1,.n,17,3,2,1,1,1,1,1,1,1,.n,1,7,0,0,0,0,.n,.n,.n,0,.n,.n,.n,1,0,1,1,0,0,0,0,1,"Impact fees set for districts",".n",".n",".n",".n",".n",".n",".n",".n",0,0,0,0,0,0,0,0,1,"per ordinance",0,.n,.n,.n,.n,.n,.n,.n,.n,".n",3,3,3,3,2,3,3,3,0,.n,.n,.n,.n,.n,.n,.n,1,0,0,0,0,0,0,0,0,".n",0,0,.n,.n,.n,3,2,2,2,2,2,2,3,3,3,3,"",,,,"","",1,"",0,.n,.n,.n,.n,.n,.n,.n,"",1,0,0,0,0,0,0,0,0,2,.n,.n,.n,0,0,1,".n",1,4,0,0,0,0,0,0
"0899001","08","001","99999","08001","0800199999","Adams County","Adams County","CO","West","Denver",13,"19740","Denver-Aurora-Lakewood, CO (Metro)","""Denver-Boulder-Greeley, CO CMSA""",0,0,1,"county","050","050",,0,480718,487850,"Pop. 50,000-99,999",1167.653,,0,0,"","Opted Out","Opted Out",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"1700243","17","043","00243","17043","1704300243","Addison","DuPage County","IL","Midwest","Chicago",8,"16980","Chicago-Joliet-Naperville, IL-IN-WI (Metro)","",1,0,0,"village","160","160",47,0,37604.37,37104,"",9.768000000000001,,0,0,"","Finished Survey","Finished Survey",1,10jan2019 16:03:35,10jan2019 16:14:25,0,100,650,1,10jan2019 16:14:26,"R_pozf3XXOlBoFIfT","email","EN","Village of Addison","IL","60101",1,1,"Not Applicable",1,"Not Applicable","",,"",,"",1,.n,".n",".n",1,6,1,.n,29,3,2,1,0,0,0,0,4,2,.n,4,3,0,0,0,0,.n,.n,.n,0,.n,.n,.n,1,0,1,0,0,1,0,0,1,".n",".n",".n","0","1,000","2,000","3,000",".n",".n",1,0,0,0,0,1,0,0,0,"Not Applicable",0,.n,.n,.n,.n,.n,.n,.n,.n,".n",1,2,1,3,1,1,1,3,0,.n,.n,.n,.n,.n,.n,.n,.s,.s,.s,.s,.s,.s,.s,.s,.s,".s",0,0,.n,.n,.n,3,1,1,2,1,1,2,2,2,2,2,"",,,,"","",1,"",0,.n,.n,.n,.n,.n,.n,.n,"",.s,.s,.s,.s,.s,.s,.s,.s,0,2,.n,.n,.n,0,1,0,".n",1,1,1,0,0,0,0,0
"4801240","48","113","01240","48113","4811301240","Addison","Dallas County","TX","South","Dallas-Fort Worth",12,"19100","Dallas-Fort Worth-Arlington, TX (Metro)","",1,0,0,"town","160","160",43,0,13885.73,15455,"",4.379,,0,0,"","Finished Survey","Finished Survey",1,17jan2019 16:37:45,17jan2019 16:46:24,0,100,518,1,17jan2019 16:46:24,"R_3Kusd590C3Tt266","email","EN","","","",2,1,"Not Applicable",1,"Not Applicable","",,"",,"",1,.n,".n",".n",1,6,1,.n,99999,5,1,.s,.s,.s,.s,.s,3,2,.n,1,4,0,0,0,0,.n,.n,.n,0,.n,.n,.n,0,.n,.n,.n,.n,.n,.n,.n,0,".n",".n",".n",".n",".n",".n",".n",".n",".n",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",1,0,1,1,0,1,0,1,0,".n",1,4,4,4,1,4,2,2,0,.n,.n,.n,.n,.n,.n,.n,1,0,0,0,0,0,0,0,0,".n",0,0,.n,.n,.n,3,2,2,2,3,2,2,2,3,3,2,"",,,,"","",1,"",1,0,1,1,0,1,0,1,"",1,0,0,0,0,0,0,0,0,2,.n,.n,.n,.n,.n,.n,".n",1,1,.n,.n,.n,.n,.n,.n
"3900436","39","061","00436","39061","3906100436","Addyston","Hamilton County","OH","Midwest","Cincinnati",9,"17140","Cincinnati, OH-KY-IN (Metro)","",1,0,0,"village","160","160",47,0,942.977,965,"",.852,,1,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"0600296","06","071","00296","06071","0607100296","Adelanto","San Bernardino County","CA","West","Los Angeles",23,"40140","Riverside-San Bernardino-Ontario, CA (Metro)","",1,0,0,"city","160","160",25,0,32973.178,32867,"",56.009,,0,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"2700316","27","163","00316","27163","2716300316","Afton","Washington County","MN","Midwest","Minneapolis",28,"33460","Minneapolis-St. Paul-Bloomington, MN-WI (Metro)","",1,0,0,"city","160","060",25,0,3021.092,2963,"",25.051,,1,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"0600394","06","037","00394","06037","0603700394","Agoura Hills","Los Angeles County","CA","West","Los Angeles",23,"31080","Los Angeles-Long Beach-Anaheim, CA (Metro)","""Los Angeles-Riverside-Orange County, CA CMSA""",0,0,1,"city","160","160",25,0,20947.234,20736,"Pop. 20,000-49,999",7.793,,0,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"0100820","01","117","00820","01117","0111700820","Alabaster","Shelby County","AL","South","Birmingham",4,"13820","Birmingham-Hoover, AL (Metro)","",1,0,0,"city","160","160",25,0,32340.657,32567,"",25.043,,0,0,"","Partially Completed Survey","Partially Completed Survey",1,11feb2019 09:41:30,11feb2019 09:47:10,0,67,339,0,18feb2019 07:11:34,"R_2rHg6PSaQw9Tm9D","email","EN","city of alabaster","al","35007",2,1,"Not Applicable",2,"Not Applicable","",,"",,"",1,.n,".n",".n",1,4,1,.n,14,3,1,1,0,0,1,0,3,1,.n,4,3,0,0,0,0,.n,.n,.n,.s,.s,.s,.s,0,.n,.n,.n,.n,.n,.n,.n,0,".n",".n",".n",".n",".n",".n",".n",".n",".n",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",.s,.s,.s,.s,.s,.s,.s,.s,.s,".s",.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,".s",.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,"",,,,"","",1,"",.s,.s,.s,.s,.s,.s,.s,.s,"",.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.n,.n,.n,".n",2,1,.n,.n,.n,.n,.n,.n
"0600562","06","001","00562","06001","0600100562","Alameda","Alameda County","CA","West","San Francisco",48,"41860","San Francisco-Oakland-Hayward, CA (Metro)","""San Francisco-Oakland-San Jose, CA CMSA""",0,0,1,"city","160","160",25,0,78731.102,78246,"Pop. 50,000-99,999",10.611,,0,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"0699001","06","001","99999","06001","0600199999","Alameda County","Alameda County","CA","West","San Francisco",48,"41860","San Francisco-Oakland-Hayward, CA (Metro)","""San Francisco-Oakland-San Jose, CA CMSA""",0,0,1,"county","050","050",,0,1610921,1629615,"Pop. >100,000",739.0170000000001,,0,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"0600674","06","001","00674","06001","0600100674","Albany","Alameda County","CA","West","San Francisco",48,"41860","San Francisco-Oakland-Hayward, CA (Metro)","""San Francisco-Oakland-San Jose, CA CMSA""",0,0,1,"city","160","160",25,0,19774.507,19682,"Pop. <20,000",1.788,,0,0,"","Finished Survey","Finished Survey",1,17jan2019 14:13:57,07feb2019 11:29:34,0,100,1804537,1,07feb2019 11:29:34,"R_bmD5lubtpD6yOGZ","email","EN","Albany","CA","94706",2,1,"Not Applicable",1,"Not Applicable","",,"",,"",1,.n,".n",".n",1,3,1,.n,15,5,1,1,0,1,0,0,5,3,1,5,4,0,0,0,0,.n,.n,.n,0,.n,.n,.n,1,1,1,1,0,0,0,0,1,".65",".n",".n",".n",".n",".n",".n",".n",".n",1,0,0,0,0,1,0,0,0,"Not Applicable",0,.n,.n,.n,.n,.n,.n,.n,.n,".n",1,2,2,2,2,1,1,1,1,4,3,3,1,1,1,1,0,1,0,0,0,1,1,0,0,".n",0,0,.n,.n,.n,3,2,2,2,2,2,2,3,1,2,2,"The sensitivity with housing unit creation has become a popular topic and there has been increased support both in the community and by the City Council to increase housing unit production.",,,,"","",1,"",0,.n,.n,.n,.n,.n,.n,.n,"",0,1,0,0,0,1,1,0,0,2,.n,.n,.n,0,1,0,".n",1,1,1,0,0,0,0,0
"3601088","36","029","01088","36029","3602901088","Alden","Erie County","NY","Northeast","Buffalo",6,"15380","Buffalo-Cheektowaga-Niagara Falls, NY (Metro)","""Buffalo-Niagara Falls, NY MSA""",0,1,0,"village","160","160",47,,2615.757,2587,"Pop. <20,000",2.718,,,0,"","Email Failed","No Email",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"3601099","36","029","01099","36029","3602901099","Alden","Erie County","NY","Northeast","Buffalo",6,"15380","Buffalo-Cheektowaga-Niagara Falls, NY (Metro)","""Buffalo-Niagara Falls, NY MSA""",0,0,1,"town","060","060",43,0,10909.865,10135,"Pop. <20,000",34.308,1565.052,0,0,"","Email Failed","Email Failed",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"3400550","34","019","00550","34019","3401900550","Alexandria","Hunterdon County","NJ","Northeast","New York",32,"35620","New York-Newark-Jersey City, NY-NJ-PA (Metro)","""New York-Northern New Jersey-Long Island, NY-NJ-CT-PA C""",0,1,0,"township","060","060",44,0,4850.204,4819,"Pop. <20,000",27.423,,,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"5101000","51","510","01000","51510","5151001000","Alexandria","Alexandria city County","VA","South","Washington",52,"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metro)","""Washington-Baltimore, DC-MD-VA-WV CMSA""",0,0,1,"city","160","160",25,1,150575,154710,"Pop. >100,000",15.027,,0,1,"Complete","Pilot-C","Finished Survey",1,26oct2018 14:07:52,26oct2018 14:29:39,0,100,1307,1,26oct2018 14:29:40,"R_3rJ4PPMO7eMqcdV","email","EN","","","",,,"Not Applicable",,"Not Applicable","Alexandria Virginia",128,"Not Applicable",29,"Not Applicable",1,.n,".n",".n",1,1,1,.n,27,5,1,1,0,1,0,0,1,.s,.s,1,5,0,0,0,0,.n,.n,.n,0,.n,.n,.n,0,.n,.n,.n,.n,.n,.n,.n,0,".n",".n",".n",".n",".n",".n",".n",".n",".n",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",0,.n,.n,.n,.n,.n,.n,.n,.n,".n",4,4,4,4,4,4,4,4,0,.n,.n,.n,.n,.n,.n,.n,0,1,0,0,0,1,0,0,1,".s",0,1,1,1,1,3,2,3,3,3,3,3,3,2,2,2,"On the accessory dwelling unit question: we allow them by right in one plan area and will be evaluating a citywide program in the coming year. On the affordable housing contribution question, the affordable housing contributions are voluntary - a program worked out with developers -- and often they do make the voluntary contribution but sometimes they do not. The voluntary contributions are a main source of funds for the housing trust fund. We have a strong density bonus program for affordable housing. We do have a system for collecting developer contributions toward offsite infrastructure, but it is not through an impact fee. We have significantly increased densities for housing in the past 10-15; by tens of thousands of units.",.n,.n,.n,".n",".n",1,"",0,.n,.n,.n,.n,.n,.n,.n,"Other incentives:",0,1,0,0,0,1,0,0,0,1,1,1,1,.n,.n,.n,".n",,,.n,.n,.n,.n,.n,.n
"1700685","17","111","00685","17111","1711100685","Algonquin","McHenry County","IL","Midwest","Chicago",8,"16980","Chicago-Joliet-Naperville, IL-IN-WI (Metro)","""Chicago-Gary-Kenosha, IL-IN-WI CMSA""",0,0,1,"village","160","160",47,0,30142.681,30664,"Pop. 20,000-49,999",12.226,,0,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,
"0600884","06","037","00884","06037","0603700884","Alhambra","Los Angeles County","CA","West","Los Angeles",23,"31080","Los Angeles-Long Beach-Anaheim, CA (Metro)","""Los Angeles-Riverside-Orange County, CA CMSA""",0,0,1,"city","160","160",25,0,85611.643,85168,"Pop. 50,000-99,999",7.631,,0,0,"","Finished Survey","Finished Survey",1,14feb2019 11:15:04,14feb2019 11:37:24,0,100,1339,1,14feb2019 11:37:24,"R_87ZIu2yRSPDmxXP","email","EN","City of Alhambra","CA","91801",2,1,"Not Applicable",1,"Not Applicable","",,"",,"",1,.n,".n",".n",1,34,1,.n,1988,5,2,.s,.s,.s,.s,.s,5,3,2,5,2,0,0,0,0,.n,.n,.n,0,.n,.n,.n,1,0,1,.s,.s,.s,.s,.s,0,".s","Skipped","Skipped","Skipped",".s",".s",".s",".s",".s",1,0,0,0,0,1,0,0,0,"Not Applicable",0,.n,.n,.n,.n,.n,.n,.n,.n,".n",1,3,3,2,1,1,2,2,0,.n,.n,.n,.n,.n,.n,.n,0,1,0,0,0,0,0,0,0,".n",0,1,1,0,0,2,2,1,2,1,1,2,2,1,3,2,"Since the elimination of Redevelopment by the California state legislature in 2012, affordable housing subsidies have disappeared, making the production of affordable housing a real challenge.  The lack of production is mainly due to the absence of developers willing to invest rather than the entitlement process.",,,,"","",1,"",0,.n,.n,.n,.n,.n,.n,.n,"",0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,".n",1,1,1,0,0,0,0,0
"0600947","06","059","00947","06059","0605900947","Aliso Viejo","Orange County","CA","West","Los Angeles",23,"31080","Los Angeles-Long Beach-Anaheim, CA (Metro)","",1,0,0,"city","160","160",25,0,47904.278,50691,"",7.472,,0,0,"","Partially Completed Survey","Partially Completed Survey",0,07feb2019 11:00:34,07feb2019 11:00:47,0,2,12,0,18feb2019 07:11:16,"R_1jIGReQ0VAA2pXx","email","EN","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,"",,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,