jurisid,statefp,countyfp,placefp,stcofip,full_fip,basename,county_name,state_name,region,juristype,summlevel,metro_nllus,metro_nllus_id,cbsa13_code,cbsa13_name,cbsa03_name,s2019_dummy,s2003_dummy,s0319_dummy,resp_1994,resp_2003,resp_2019,city_cty_merge,respotitle_2019,respotitle_2003,jristype_2019,jristype_2003,sampleflag_2019,compplan_2019,compplan_2003,compplan_1994,cp_updateyr_2019,cp_updateyr_2003,zonord_2019,zonord_2003,zonord_1994,zo_updateyr_2019,zo_updateyr_2003,maxden_2019,maxden_2003,maxden_1994,maxdens2_2019,maxdens2_2003,hypdensit_2003,hypdensit_2019,mobilehome_2003,mobilehome_2019,grwthlimit_1994,grwthlimit_2003,grwthlimit_2019,morator_2003,morator_2019,morator_1994,moratextent_2019,moratextent_2003,moratextent_1994,growthmgmnt_1994,growthmgmnt_2003,growthmgmnt_2019,poprstrpct_1994,poprstrpct_2003,poprstrpct_2019,bldgprmlimit_1994,bldgprmlimit_2003,bldgprmlimit_2019,gc_ahexmpt_1994,gc_ahexmpt_2003,gc_ahexmpt_2019,impactfees_2003,impactfees_2019,ifmode_2003,ifmode_2019,if_sqft_2019,if_sqft_2003,if_sqft2_2019,if_sqft2_2003,if_unittype_2019,if_unittype_2003,if_sfrate_2003,if_sfrate_2019,if_mfrate_2003,if_mfrate_2019,if_school_2019,if_school_2003,if_storm_2019,if_storm_2003,if_transit_2019,if_transit_2003,if_pubsafe_2019,if_pubsafe_2003,if_water_2019,if_water_2003,if_park_2019,if_park_2003,apfoyn_2003,apfoyn_1994,apfoyn_2019,apfo_school_2003,apfo_school_2019,apfo_storm_2003,apfo_storm_2019,apfo_transit_2019,apfo_transit_2003,apfo_pubsaf_2003,apfo_pubsaf_2019,apfo_water_2003,apfo_water_2019,apfo_park_2019,apfo_park_2003,apfo_other_2003,apfo_other_2019,ahreqinc_2019,ahreqinc_2003,ahreqinc_1994,ahlinkfee_2019,ahlinkfee_2003,izreq_2019,izreq_2003,izreq_1994,izpct_2019,izpct_2003,izpct_1994,densbonus_1994,densbonus_2003,densbonus_2019,ahwaiver_2019,ahwaiver_2003,ahfast_2019,ahfast_2003,ahfast_1994,ahinlieu_2019,ahinlieu_2003,ahinlieu_1994,ahtf_2003,ahtf_2019,pop14_2019,pop03_2019,landsqmi_2019,cbsa_sqmi_2019,pilot_dummy_2019,survey_status_pilot_2019,status1_2019,status2_2019,respo_flag_2019,startdate_2019,enddate_2019,status_2019,progress_2019,durationinseconds_2019,finished_2019,recordeddate_2019,responseid_2019,distributionchannel_2019,userlanguage_2019,respojuris_2019,respostate_2019,respozip_2019,srjuristype_2019,resporole_2019,respootherrole_2019,respoothertitle_2019,respojuris_p_2019,respodept_p_2019,respodept_othertextp_2019,resporole_p_2019,respootherrolep_2019,jurisplan_dummy_2019,ext_plan_dummy_2019,ext_plan_juris_2019,ext_plan_title_2019,juris_masterplan_dummy_2019,mp_update_yr_2019,zo_dummy_2019,zo_alt_dummy_2019,zo_update_yr_2019,dupernacre_max_2019,hyp_densit_test_2019,hudcomp_perm_dummy_2019,hudcomp_temp_dummy_2019,mobilehome_dummy_2019,tinyhome_dummy_2019,rv_dummy_2019,min_dusize_sf_2019,adu_permit_2019,adu_permit2_2019,min_dusize_mf_2019,min_osparking_mf_2019,ugb_dummy_2019,growthmgmnt_dummy_2019,gm_popgperyr_dummy_2019,gm_bpperyr_dummy_2019,gm_popgrowthperyr_2019,gm_bpperyr_2019,gm_ahexempt_2019,moratorium_2019,morat_body_2019,morat_applies_2019,morat_ahexempt_2019,if_dummy_2019,if_casebycase_2019,if_formula_dummy_2019,if_sqft_dummy_2019,if_unittype_dummy_2019,if_br_dummy_2019,if_impsa_dummy_2019,if_lotsize_dummy_2019,if_dpersqft_2019,if_dforsf_2019,if_dformf_2019,if_dnobr_2019,if_donebr_2019,if_dtwobr_2019,if_dthreebr_2019,if_dimpsurfacearea_2019,if_dlotarea_2019,if_appl_school_2019,if_appl_storm_2019,if_appl_transit_2019,if_appl_pubsafe_2019,if_appl_water_2019,if_appl_parks_2019,if_appl_waste_2019,if_appl_ah_2019,if_appl_other_2019,if_appl_othertext_2019,apfo_dummy_2019,apfo_school_dummy_2019,apfo_storm_dummy_2019,apfo_transit_dummy_2019,apfo_water_dummy_2019,apfo_pubsafe_dummy_2019,apfo_waste_dummy_2019,apfo_parks_dummy_2019,apfo_other_dummy_2019,apfo_othertext_2019,extinput_schools_2019,extinput_stormwater_2019,extinput_water_2019,extinput_hwyrds_2019,extinput_transit_2019,extinput_parks_2019,extinput_police_2019,extinput_fire_2019,ah_req_dummy_2019,pct_ah_req_2019,min_sfdu_ah_2019,min_mfdu_ah_2019,ah_fee_2019,ah_mix_design_2019,ah_quality_2019,number_ah_dus_2019,ah_noexmpt_2019,ah_bonusdens_2019,ah_buildenv_2019,ah_mindusize_2019,ah_adu_2019,ah_parking_2019,ah_ifwaiver_2019,ah_fasttrack_2019,ah_other_2019,ah_othertext_2019,ah_linkfee_2019,ah_tf_dummy_2019,ah_tf_fed_2019,ah_tf_lgov_2019,ah_tf_locrev_2019,lup_past_knowledge_2019,past_sf_amt_2019,past_sf_extent_2019,past_sf_densit_2019,past_mf_amt_2019,past_mf_undevamt_2019,past_mf_densit_2019,past_fees_2019,past_timereq_2019,past_numstaff_2019,past_extinvolve_2019,comments_2019,pilot_feedback_dummy_2019,pilot_srduration_2019,pilot_qreform_2019,pilot_qreform_text_2019,pilot_suggestions_2019,resp_nonresp_2019,apfotc_2019,apfo_schooltc_2019,apfo_stormtc_2019,apfo_transittc_2019,apfo_pubsafetc_2019,apfo_watertc_2019,apfo_wastetc_2019,apfo_parkstc_2019,apfo_othertc_2019,ah_otherSTR_2019,ah_noexmpttc_2019,ah_bondenstc_2019,ah_bldenvtc_2019,ah_mindusizetc_2019,ah_adutc_2019,ah_parkingtc_2019,ah_ifwaivertc_2019,ah_faskttracktc_2019,ah_linkfeetc_2019,ah_tftc_2019,ah_tf_fedtc_2019,ah_tf_lgovtc_2019,ah_tf_locrevtc_2019,if_pubsafetc_2019,if_parkstc_2019,if_othertc_2019,rotitle_tc_2019,rtitle_tc_2019,resporoletc_2019,if_schooltc_2019,if_stormtc_2019,if_transittc_2019,if_watertc_2019,if_wastetc_2019,if_ahtc_2019,survnum_2003,juris_2003,jurstype_2003,jurscode_2003,popcode_2003,cmsano99_2003,state_2003,titlcode_2003,zipcode_2003,plan_2003,planyear_2003,zoneord_2003,zoneyear_2003,maxdens_2003,maxdchng_2003,mobhome_2003,hypodev_2003,rzvote_2003,selectrz_2003,anexvote_2003,anexyear_2003,growthlimit_2003,usbusa_2003,usbdate_2003,ugb_2003,ugbdate_2003,grnbelt_2003,gbdate_2003,ull_2003,ulldate_2003,spwlctrl_2003,resdpace_2003,pcntcont_2003,pcntyear_2003,bcnumber_2003,morat_2003,morat_yn_2003,moratpct_2003,moratst_2003,moratexp_2003,moratend_2003,mafexmp_2003,otherglm_2003,glmstart_2003,glmend_2003,impctfee_2003,if_yn_2003,ifsfrate_2003,ifsinfam_2003,ifmfrate_2003,ifschool_2003,ifstorm_2003,iftransp_2003,ifpubsaf_2003,ifwater_2003,ifparkos_2003,ifwsuply_2003,ifwaste_2003,ifother_2003,ifotype1_2003,ifotype2_2003,ifotype3_2003,ifotype4_2003,afincntv_2003,afinctv2_2003,afbonus_2003,afinclzn_2003,afincpct_2003,afhsgfee_2003,affastrk_2003,aflinkfe_2003,afother_2003,afother1_2003,afother2_2003,afother3_2003,afother4_2003,afother5_2003,afother6_2003,oprogram_2003,opstaff_2003,oppha_2003,opconvrs_2003,opwaiver_2003,opother_2003,opother1_2003,opother2_2003,opother3_2003,opother4_2003,ahopinct_2003,numinctv_2003,incntv4_2003,affunits_2003,rehabpub_2003,ahpub_2003,rehabprv_2003,ahprvloc_2003,rehabfed_2003,ahprvfed_2003,aftotal_2003,afmech_2003,reg1970_2003,reg1980_2003,reg1990_2003,regchnge_2003,apfo_2003,apfo_yn_2003,apfodate_2003,apschool_2003,apstorm_2003,aptrans_2003,appubsaf_2003,apwater_2003,appark_2003,apother_2003,aptotal_2003,ap2subjs_2003,ap4subjs_2003,filter___2003,data03_2003,areakey_2003,pmsano99_2003,intptlat_2003,intptlon_2003,pop00tot_2003,land_tot_2003,areaname_2003,cmsanm99_2003,lsadc_2003,resp1994_2003,surv1994_2003,sample_2003,caseno_2003,jurtype_2003,jurtype2_2003,zoning_2003,spwlcntr_2003,pacecntl_2003,pacecnt2_2003,fee_sfdu_2003,dborincl_2003,spcnt2_2003,cmsastpc_2003,cmsast_2003,n_juris_2003,n_surv_2003,cmsaspc2_2003,popcode3_2003,ldoz_2003,hdok_2003,ahin_2003,survey1_1994,survey2_1994,survey3_1994,aftjur_1994,title_1994,titlcode_1994,respdate_1994,plan_1994,zoneord_1994,maxdens_1994,maxchg_1994,maxland_1994,othhdlnd_1994,tothdlnd_1994,undevlnd_1994,rzvote_1994,surrjur_1994,anxvote_1994,anxvtyr_1994,anxpol_1994,ugb_1994,ugbyear_1994,pacecont_1994,pctcont_1994,pctcnyr_1994,bpcont_1994,bpcntyr_1994,morat_1994,moratst_1994,moratend_1994,moratind_1994,moratst_A_1994,moratend_A_1994,pmorind_1994,pmorst_1994,pmorend_1994,pmorsm_1994,pmorlg_1994,capst_1994,capend_1994,pmorst_A_1994,pmorend_A_1994,othpvtah_1994,nonproft_1994,hsgauth_1994,purchase_1994,othr1_1994,othr2_1994,county_1994,pastgc_1994,apfo_1994,any_apfo_1994,apfsch_1994,apftrans_1994,apfps_1994,apfwater_1994,apfpark_1994,apfoth_1994,pvtah_1994,densbon_1994,inclpct_1994,inlieu_1994,fasttrak_1994,feewaiv_1994,gcahexmp_1994,merge0319,merge94to_0319
"2400125","24","025","00125","24025","2402500125","Aberdeen","Harford County","MD","South","City","160","Baltimore",3,"12580","Baltimore-Columbia-Towson, MD (Metro)","""Washington-Baltimore, DC-MD-VA-WV CMSA""",0,0,1,1,1,1,0,1,1,1,1,0,1,1,1,2011,2002,1,1,1,2018,2002,1,3,3,2,4,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,.n,.n,.n,.n,.n,.n,,.n,.n,0,1,0,2,0,0,".n",".n",1,0,".n","6000",".n","4000",1,.n,0,.n,0,.n,0,.n,0,.n,0,.n,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,.n,0,.n,,.n,5,5,,.n,0,0,.s,0,.n,1,.n,.n,,0,0,15347.951,"Pop. <20,000",6.795,,0,"","Finished Survey","Finished Survey",1,24jan2019 16:17:18,24jan2019 16:29:33,0,100,735,1,24jan2019 16:29:35,"R_ZwQoTRBqJgPHGeZ","email","EN","Aberdeen","Maryland","21001",2,1,"Not Applicable","Not Applicable","",,"",,"",1,.n,"Not Applicable","Not Applicable",1,8,1,.n,1,2,1,1,1,1,1,0,3,3,2,4,4,1,0,0,0,.n,.n,.n,0,.n,0,.n,1,0,1,0,1,0,0,0,"Not Applicable","6000","4000","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable",1,0,0,0,0,0,0,0,0,"Not Applicable",1,0,0,1,1,0,0,0,0,"Not Applicable",4,3,2,4,4,4,2,4,0,.n,.n,.n,.n,.n,.n,.n,1,0,0,0,0,0,0,0,0,"Not Applicable",0,0,.n,.n,.n,3,3,2,2,2,2,2,3,3,3,3,"",,,,"","",1,1,0,0,1,0,1,0,0,0,"",1,0,0,0,0,0,0,0,0,2,.n,.n,.n,0,0,0,"Not Applicable",29,1,1,0,0,0,0,0,"4423","Aberdeen","1",1,1,8872,"MD",1,21001,1,2002,1,2002,4,1,2,1,1,.n,0,.n,0,0,.n,0,.n,0,.n,0,.n,0,0,.n,.n,.n,0,0,.n,.n,,.n,.n,.s,.s,.s,0,0,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,0,1,.n,.n,,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,0,.s,.s,.s,.s,.s,.s,.s,.s,.s,1,0,0,0,,,,,500,1,,0,2,3,4,1,2,1,8888,1,0,0,0,0,0,0,1,0,0,,1,"2400125",720,39.51031,-76.169178,13842,16549636,"MD, Aberdeen","Washington-Baltimore, DC-MD-VA-WV CMSA","58",1,1,0,1780,1,1,5,0,0,0,,0,0,8872242,887224,8,4,8872242,1,0,0,0,529,1785,,"","","1",25 Apr 94,1,1,3,1,60,"10","70","200",1,2,0,.s,3,0,.n,0,.n,.n,.n,.n,0,.n,".n",,.n,.n,,.n,.n,,,.n,.n,.n,.n,".s",1,.n,.n,".n","",0,0,2,1,.n,.n,.n,1,.n,.n,1,,.n,,1,.n,,3,3
"3400070","34","025","00070","34025","3402500070","Aberdeen","Monmouth County","NJ","Northeast","Township","060","New York",32,"35620","New York-Newark-Jersey City, NY-NJ-PA (Metro)","",1,0,0,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",".",,,".","",".","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,18178.195,"",5.447,8294.216,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"","","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,"","","",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","","",,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,1,1
"2500170","25","023","00170","25023","2502300170","Abington","Plymouth County","MA","Northeast","Town","060","Boston",5,"14460","Boston-Cambridge-Newton, MA-NH (Metro)","""Boston-Worcester-Lawrence-Lowell-Brockton, MA-NH NECMA""",0,0,1,0,1,0,0,,1,,1,0,,1,,,2000,,1,,,2001,,1,,,1,1,,0,,,0,,0,,,,0,,,1,,,.n,,,50,,,0,,0,,0,,,0,"",".n",,0,".n","",".n","",,.n,,.n,,.n,,.n,,.n,,.n,0,,,.n,,.n,,,.n,.n,,.n,,,.n,.n,,,0,,,.n,,.n,,,5,5,,.n,,,0,,.n,,,.n,,0,,16375.905,"Pop. <20,000",9.651999999999999,3487.409,0,"","Email Sent","Email Sent",0,,,,,,,,"","","","","","",,,"","","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,"499","Abington","1",1,1,1123,"MA",2,2351,1,2000,1,2001,1,1,0,1,1,.n,.s,.s,0,0,.n,0,.n,0,.n,0,.n,0,2,.n,2001,50,0,0,.n,.n,,.n,0,0,.n,.n,0,0,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,0,1,.n,.n,,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,1,1,1,0,0,1,210,0,0,0,1,2,0,0,251,1,200,1,,,451,0,2,2,3,1,0,0,.n,.n,.n,.n,.n,.n,.n,.n,0,0,0,1,1,"2500170",1123,42.119534,-70.94787599999999,14605,25747799,"MA, Abington","Boston-Worcester-Lawrence-Lowell-Brockton, MA-NH NECMA","43",0,1,0,45,2,2,2,0,5,1,,0,0,1123252,112325,67,40,1123252,1,1,0,0,,,,"","","",,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,3,1
"4200156","42","091","00156","42091","4209100156","Abington","Montgomery County","PA","Northeast","Township","060","Philadelphia",36,"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)","",1,0,0,1,0,1,0,2,,1,,0,1,,1,2007,,1,,1,2017,,.s,,2,.s,,,1,,0,0,,0,,0,1,0,,2,0,,0,.n,,.n,.n,,.n,1,,.n,,0,,0,.n,,".n",".",.n,,".","Not Applicable",".","Not Applicable",.n,,.n,,.n,,.n,,.n,,.n,,,0,0,,.n,,.n,.n,,,.n,,.n,.n,,,.n,0,,0,0,,0,,0,.n,5,5,.n,,0,0,,0,,.n,.n,,.n,,0,56484.347,"",15.51,4602.101,0,"","Finished Survey","Finished Survey",1,25jan2019 05:25:23,25jan2019 05:43:56,0,100,1112,1,25jan2019 05:43:56,"R_2U56BziFC6lfVpo","email","EN","Abington Township","Pa","19001",3,2,"Not Applicable","Not Applicable","",,"",,"",1,.n,"Not Applicable","Not Applicable",1,12,1,.n,2,.s,1,1,0,1,1,0,1,3,1,1,2,0,0,0,0,.n,.n,.n,0,.n,0,.n,0,.n,.n,.n,.n,.n,.n,.n,"Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",0,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",1,4,4,3,1,1,1,4,0,.n,.n,.n,.n,.n,.n,.n,1,0,0,0,0,0,0,0,0,"Not Applicable",0,0,.n,.n,.n,3,1,2,2,2,2,1,2,3,3,3,"",,,,"","",1,0,.n,.n,.n,.n,.n,.n,.n,.n,"",1,0,0,0,0,0,0,0,0,2,.n,.n,.n,.n,.n,.n,"Not Applicable",30,2,.n,.n,.n,.n,.n,.n,"","","",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,1032,,," Township","","1",13 Apr 94,1,1,2,1,12,"0","12","706",0,1,.s,.n,.n,0,.n,0,.n,.n,.n,.n,1,.n,".n",,.s,.s,,.n,.n,1,,.n,.n,1989,1993,".n",.n,1,.n,".n","",0,1,0,0,.n,.n,.n,.n,.n,.n,0,.n,.n,.n,.n,.n,1,1,3
"2500380","25","017","00380","25017","2501700380","Acton","Middlesex County","MA","Northeast","Town","060","Boston",5,"14460","Boston-Cambridge-Quincy, MA-NH (Metro)","""Boston-Worcester-Lawrence-Lowell-Brockton, MA-NH NECMA""",0,0,1,1,1,1,0,3,1,2,1,0,1,1,1,2012,1998,1,1,1,2018,2002,2,1,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.n,.n,.n,.n,.n,.n,,.n,.n,0,0,0,0,.n,0,".n",".n",.n,0,".n","Not Applicable",".n","Not Applicable",.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,0,0,0,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,1,1,1,0,0,0,0,,.n,5,5,1,1,1,0,.s,0,0,.s,.n,1,,1,0,22904.617,"Pop. 20,000-49,999",19.866,3487.409,0,"","Finished Survey","Finished Survey",1,11jan2019 13:07:16,11jan2019 13:15:32,0,100,496,1,11jan2019 13:15:33,"R_RxntgAxEKIIscKJ","email","EN","Town of Acton","MA","01720",3,1,"Not Applicable","Not Applicable","",,"",,"",1,.n,"Not Applicable","Not Applicable",1,7,1,.n,1,3,1,1,0,0,1,0,1,3,2,5,3,0,0,0,0,.n,.n,.n,0,.n,0,.n,0,.n,.n,.n,.n,.n,.n,.n,"Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",0,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",2,2,1,1,1,1,2,2,0,.n,.n,.n,.n,.n,.n,.n,0,1,0,0,0,0,0,0,0,"Not Applicable",0,0,.n,.n,.n,2,2,2,2,2,2,2,2,2,2,2,"",,,,"","",1,0,.n,.n,.n,.n,.n,.n,.n,.n,"",0,1,0,0,0,0,0,0,0,2,.n,.n,.n,.n,.n,.n,"Not Applicable",31,1,.n,.n,.n,.n,.n,.n,"500","Acton","1",1,2,1123,"MA",2,1720,1,1998,1,2002,2,1,0,0,1,.n,1,.s,0,0,.n,0,.n,0,.n,0,.n,0,0,.n,.n,.n,0,0,.n,.n,,.n,.n,.s,.s,.s,0,0,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,1,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,.s,.s,.s,.s,.s,.s,.s,.s,.s,1,2,0,0,91,1,21,1,,,112,1,2,2,3,1,0,0,.n,.n,.n,.n,.n,.n,.n,.n,0,0,0,1,1,"2500380",1123,42.477142,-71.442205,20331,51723249,"MA, Acton","Boston-Worcester-Lawrence-Lowell-Brockton, MA-NH NECMA","43",1,1,0,46,2,2,3,0,0,0,,1,0,1123253,112325,57,32,1123253,1,1,0,0,568,,,"","","1",07 Apr 94,1,1,1,3,200,"0","0","300",1,1,.s,.n,.n,0,.n,0,.n,.n,.n,.n,0,.n,".n",,.n,.n,,.n,.n,,,.n,.n,.n,.n,".s",.s,.s,.s,".s","",0,0,1,1,.n,.n,.n,.n,.n,.n,1,1,.n,,.s,,,3,3
"2500520","25","005","00520","25005","2500500520","Acushnet","Bristol County","MA","Northeast","Town","060","Boston",5,"39300","Providence-Warwick, RI-MA (Metro)","",1,0,0,0,0,1,0,1,,2,,0,.n,,,,,.n,,,,,.n,,,.n,,,.n,,.n,,,.n,,.n,,.n,,,,,.n,,,.n,,,.n,,,.n,,.n,,,.n,,".n",".",.n,,".","Not Applicable",".","Not Applicable",.n,,.n,,.n,,.n,,.n,,.n,,,,.n,,.n,,.n,.n,,,.n,,.n,.n,,,.n,.n,,,.n,,.n,,,.n,5,5,,,.n,.n,,.n,,,.n,,,,.n,10414.038,"",18.425,1586.91,0,"","Finished Survey","Finished Survey",1,18jan2019 06:26:13,18jan2019 06:46:41,0,100,1227,1,18jan2019 06:46:41,"R_3dXq1nYM9tWueng","email","EN","Acushnet","Massachusetts","02743",3,2,"Not Applicable","Not Applicable","",,"",,"",0,1,"Acushnet Planning Commission","Planner",.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",,,,"","",1,.n,.n,.n,.n,.n,.n,.n,.n,.n,"",.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",29,2,.n,.n,.n,.n,.n,.n,"","","",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","","",,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,1,1
"1300408","13","067","00408","13067","1306700408","Acworth","Cobb County","GA","South","City","160","Atlanta",1,"12060","Atlanta-Sandy Springs-Roswell, GA (Metro)","""Atlanta, GA MSA""",0,0,1,0,1,1,0,1,5,1,1,0,1,1,,2018,2002,1,1,,2018,1992,2,2,,3,3,1,2,1,0,,0,.s,0,.s,,.s,0,,,0,.s,,.n,.s,,.n,.s,,.n,.s,1,.s,2,.s,.s,,"Skipped",".s",.s,1,"500","Skipped","500","Skipped",.s,0,.s,0,.s,0,.s,0,.s,0,.s,1,0,,.s,.n,.s,.n,.s,.s,.n,.n,.s,.n,.s,.s,.n,.n,.s,.s,0,,.s,.n,.s,.n,,.s,5,5,,.n,.s,.s,0,.s,.n,,.s,.n,,0,.s,21698.538,"Pop. <20,000",8.244,,0,"","Partially Completed Survey","Partially Completed Survey",1,31jan2019 08:36:40,12feb2019 11:54:13,0,41,1048653,0,18feb2019 07:11:01,"R_xmYuAH4V6Owv0n7","email","EN","Acworth","GA","30101",2,1,"Not Applicable","Not Applicable","",,"",,"",1,.n,"Not Applicable","Not Applicable",1,1,1,.n,1,3,2,1,0,0,0,0,2,3,1,5,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,"Skipped","Skipped","Skipped","Skipped","Skipped","Skipped","Skipped","Skipped","Skipped",.s,.s,.s,.s,.s,.s,.s,.s,.s,"Skipped",.s,.s,.s,.s,.s,.s,.s,.s,.s,"Skipped",.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,"Skipped",.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,"",,,,"","",1,.s,.s,.s,.s,.s,.s,.s,.s,.s,"",.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,.s,"Not Applicable",29,1,.s,.s,.s,.s,.s,.s,"662","Acworth","1",1,1,520,"GA",7,30101,1,2002,1,1992,3,1,2,1,1,.n,0,.n,0,0,.n,0,.n,0,.n,0,.n,0,0,.n,.n,.n,0,0,.n,.n,,.n,.n,.s,.s,.s,2,1,.s,500,500,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,.n,.n,,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,1,0,0,0,0,0,.n,.n,.n,.n,0,1,0,0,110,1,,.s,172,1,282,0,4,4,3,-1,0,0,.n,.n,.n,.n,.n,.n,.n,.n,0,0,0,0,1,"1300408",520,34.062732,-84.66988499999999,13422,18326243,"GA, Acworth","Atlanta, GA MSA","58",-1,0,0,1,1,1,4,0,0,0,2,0,0,520132,52013,19,11,520132,1,0,0,0,,,,"","","",,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,3,1
"4200300","42","019","00300","42019","4201900300","Adams","Butler County","PA","Northeast","Township","060","Pittsburgh",38,"38300","Pittsburgh, PA (Metro)","",1,0,0,0,0,1,0,1,,1,,0,1,,,2001,,1,,,2002,,2,,,3,,,2,,1,,,0,,0,,0,,,,,0,,,.n,,,.n,,,.n,,1,,2,1,,"Impact fees set for districts",".",0,,".","Not Applicable",".","Not Applicable",0,,0,,0,,0,,0,,0,,,,0,,.n,,.n,.n,,,.n,,.n,.n,,,.n,0,,,0,,0,,,.n,5,5,,,0,0,,0,,,.n,,,,0,11783.88,"",22.402,5281.476,0,"","Finished Survey","Finished Survey",1,11jan2019 07:04:48,11jan2019 07:13:48,0,100,540,1,11jan2019 07:13:49,"R_uwSZF8M9mdkeVq1","email","EN","Adams Township","Pennsylvania","16046",3,4,"Not Applicable","Not Applicable","",,"",,"",1,.n,"Not Applicable","Not Applicable",1,18,1,.n,17,3,2,1,1,1,1,1,1,1,.n,1,7,0,0,0,0,.n,.n,.n,0,.n,0,.n,1,0,1,1,0,0,0,0,"Impact fees set for districts","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable","Not Applicable",0,0,0,0,0,0,0,0,1,"per ordinance",0,.n,.n,.n,.n,.n,.n,.n,.n,"Not Applicable",3,3,3,3,2,3,3,3,0,.n,.n,.n,.n,.n,.n,.n,1,0,0,0,0,0,0,0,0,"Not Applicable",0,0,.n,.n,.n,3,2,2,2,2,2,2,3,3,3,3,"",,,,"","",1,0,.n,.n,.n,.n,.n,.n,.n,.n,"",1,0,0,0,0,0,0,0,0,2,.n,.n,.n,0,0,1,"Not Applicable",29,4,0,0,0,0,0,0,"","","",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","","",,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,1,1
"0899001","08","001","99999","08001","0800199999","Adams County","Adams County","CO","West","County","050","Denver",13,"19740","Denver-Aurora-Lakewood, CO (Metro)","""Denver-Boulder-Greeley, CO CMSA""",0,0,1,1,1,0,0,,1,,3,0,,1,1,,1999,,1,1,,2002,,2,4,,3,1,,1,,1,1,,0,,0,,0,0,0,0,,.n,.n,,.n,.n,,,.n,,1,,2,,,,"",".s",,,".n","",".n","",,1,,0,,1,,0,,0,,1,1,1,,0,,0,,,1,0,,1,,,1,0,,,0,0,,.n,,.n,0,,5,5,.n,.n,,,0,,.n,.n,,.n,.n,0,,480718,"Pop. 50,000-99,999",1167.653,,0,"","Opted Out","Opted Out",0,,,,,,,,"","","","","","",,,"","","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",0,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,"318","Adams","3",3,3,2082,"CO",2,80022,1,1999,1,2002,3,1,2,1,1,.n,0,.n,1,0,.n,1,2000,0,.n,0,.n,1,0,.n,.n,.n,0,0,.n,.n,,.n,.n,.s,.s,.s,2,1,.s,.n,.n,1,0,1,0,0,1,0,0,0,177,0,0,0,0,1,.n,.n,,.n,.n,.n,.n,.n,.n,.n,.n,.n,.n,1,1,1,0,0,0,0,0,0,0,1,2,0,0,,.s,,.s,,.s,,0,2,2,3,1,2,1,2002,0,0,1,0,1,1,0,3,1,0,0,1,"0899001",2080,39.866716,-104.869954,78328,2663573213,"CO, Adams County","Denver-Boulder-Greeley, CO CMSA","06",1,1,0,545,3,3,4,5,0,0,,0,1,2082084,208208,5,5,2082084,2,0,0,0,267,,," County","","1",07 Apr 94,1,1,4,1,32,"0","32","642640",0,.n,.s,.n,.n,1,1988,0,.n,.n,.n,.n,0,.n,".n",,.s,.s,,.n,.n,,,.n,.n,1985,1990,".n",.s,.s,.s,".s","",1,1,2,1,1,.n,.n,.n,1,.n,0,.n,.n,.n,.n,,,3,3