full_fip,year,jurisid,statefp,countyfp,placefp,stcofip,basename,county_name,state_name,region,metro_nllus,metro_nllus_id,cbsa13_code_2019,cbsa13_name_2019,cbsa03_name_2019,resp1994,resp2003,resp2019,surv2019only,no2019,surv2003only,surv0319,respflag9403,surv9403,juristype_2019,juristype,summlevel,summlevel2,lsadcode,pop14_2019,pop17_2019,popcode2003,respotitle_,jristype_,sampleflag_,compplan_,cp_updateyr_,zonord_,zo_updateyr_,maxden_,maxdens2_,hypdensit_,mobilehome_,grwthlimit_,morator_,moratextent_,growthmgmnt_,poprstrpct_,bldgprmlimit_,gc_ahexmpt_,impactfees_,ifmode_,if_sqft_,if_sqft2_,if_unittype_,if_sfrate_,if_mfrate_,if_school_,if_storm_,if_transit_,if_pubsafe_,if_water_,if_park_,apfoyn_,apfo_school_,apfo_storm_,apfo_transit_,apfo_pubsaf_,apfo_water_,apfo_park_,apfo_other_,ahreqinc_,ahlinkfee_,izreq_,izpct_,ahdensbon_,ahwaiver_,ahfast_,ahinlieu_,ahtf_,landsqmi_2019,cbsa_sqmi_2019_,sampleflag_2019_,pilot_dummy_2019_,survey_status_pilot_2019_,status1_2019_,status2_2019_,respo_flag_2019_,startdate_2019_,enddate_2019_,status_2019_,progress_2019_,durationinseconds_2019_,finished_2019_,recordeddate_2019_,responseid_2019_,distributionchannel_2019_,userlanguage_2019_,respojuris_2019_,respostate_2019_,respozip_2019_,srjuristype_2019_,resporole_2019_,respootherrole_2019_,respotitle_2019_,respoothertitle_2019_,respojuris_p_2019_,respodept_p_2019_,respodept_othertextp_2019_,resporole_p_2019_,respootherrolep_2019_,jurisplan_dummy_2019_,ext_plan_dummy_2019_,ext_plan_juris_2019_,ext_plan_title_2019_,juris_masterplan_dummy_2019_,mp_update_yr_2019_,zo_dummy_2019_,zo_alt_dummy_2019_,zo_update_yr_2019_,dupernacre_max_2019_,hyp_densit_test_2019_,hudcomp_perm_dummy_2019_,hudcomp_temp_dummy_2019_,mobilehome_dummy_2019_,tinyhome_dummy_2019_,rv_dummy_2019_,min_dusize_sf_2019_,adu_permit_2019_,adu_permit2_2019_,min_dusize_mf_2019_,min_osparking_mf_2019_,ugb_dummy_2019_,growthmgmnt_dummy_2019_,gm_popgperyr_dummy_2019_,gm_bpperyr_dummy_2019_,gm_popgrowthperyr_2019_,gm_bpperyr_2019_,gm_ahexempt_2019_,moratorium_2019_,morat_body_2019_,morat_applies_2019_,morat_ahexempt_2019_,if_dummy_2019_,if_casebycase_2019_,if_formula_dummy_2019_,if_sqft_dummy_2019_,if_unittype_dummy_2019_,if_br_dummy_2019_,if_impsa_dummy_2019_,if_lotsize_dummy_2019_,if_yn_2019_,if_dpersqft_2019_,if_dforsf_2019_,if_dformf_2019_,if_dnobr_2019_,if_donebr_2019_,if_dtwobr_2019_,if_dthreebr_2019_,if_dimpsurfacearea_2019_,if_dlotarea_2019_,if_appl_school_2019_,if_appl_storm_2019_,if_appl_transit_2019_,if_appl_pubsafe_2019_,if_appl_water_2019_,if_appl_parks_2019_,if_appl_waste_2019_,if_appl_ah_2019_,if_appl_other_2019_,if_appl_othertext_2019_,apfo_dummy_2019_,apfo_school_dummy_2019_,apfo_storm_dummy_2019_,apfo_transit_dummy_2019_,apfo_water_dummy_2019_,apfo_other_dummy_2019_,apfo_other_dummySTR_2019_,apfo_pubsafe_dummy_2019_,apfo_waste_dummy_2019_,apfo_parks_dummy_2019_,apfo_othertext_2019_,extinput_schools_2019_,extinput_stormwater_2019_,extinput_water_2019_,extinput_hwyrds_2019_,extinput_transit_2019_,extinput_parks_2019_,extinput_police_2019_,extinput_fire_2019_,ah_req_dummy_2019_,pct_ah_req_2019_,min_sfdu_ah_2019_,min_mfdu_ah_2019_,ah_fee_2019_,ah_mix_design_2019_,ah_quality_2019_,number_ah_dus_2019_,ah_noexmpt_2019_,ah_bonusdens_2019_,ah_buildenv_2019_,ah_mindusize_2019_,ah_adu_2019_,ah_parking_2019_,ah_ifwaiver_2019_,ah_fasttrack_2019_,ah_other_2019_,ah_othertext_2019_,ah_linkfee_2019_,ah_tf_dummy_2019_,ah_tf_fed_2019_,ah_tf_lgov_2019_,ah_tf_locrev_2019_,lup_past_knowledge_2019_,past_sf_amt_2019_,past_sf_extent_2019_,past_sf_densit_2019_,past_mf_amt_2019_,past_mf_undevamt_2019_,past_mf_densit_2019_,past_fees_2019_,past_timereq_2019_,past_numstaff_2019_,past_extinvolve_2019_,comments_2019_,pilot_feedback_dummy_2019_,pilot_srduration_2019_,pilot_qreform_2019_,pilot_qreform_text_2019_,pilot_suggestions_2019_,resp_nonresp_2019_,apfotc_2019_,apfo_schooltc_2019_,apfo_stormtc_2019_,apfo_transittc_2019_,apfo_pubsafetc_2019_,apfo_watertc_2019_,apfo_wastetc_2019_,apfo_parkstc_2019_,ah_otherSTR_2019_,ah_noexmpttc_2019_,ah_bondenstc_2019_,ah_bldenvtc_2019_,ah_mindusizetc_2019_,ah_adutc_2019_,ah_parkingtc_2019_,ah_ifwaivertc_2019_,ah_faskttracktc_2019_,ah_linkfeetc_2019_,ah_tftc_2019_,ah_tf_fedtc_2019_,ah_tf_lgovtc_2019_,ah_tf_locrevtc_2019_,if_pubsafetc_2019_,if_parkstc_2019_,if_othertc_2019_,rotitle_tc_2019_,rtitle_tc_2019_,resporoletc_2019_,if_schooltc_2019_,if_stormtc_2019_,if_transittc_2019_,if_watertc_2019_,if_wastetc_2019_,if_ahtc_2019_,jurisbin_2019_,popbin_2019_,merge03_onto9419,merge94_onto19,if_yn_2003,pop14_2019_,pop03_2019_,landsqmi_2019_,apfo_othertc_2019_,order_2003_,stfips_2003_,coname_2003_,cmsast_2003_,n_juris_2003_,n_surv_2003_,survnum_2003_,juris_2003_,jurstype_2003_,jurscode_2003_,popcode_2003_,cmsano99_2003_,state_2003_,titlcode_2003_,zipcode_2003_,plan_2003_,planyear_2003_,zoneord_2003_,zoneyear_2003_,maxdens_2003_,maxdchng_2003_,mobhome_2003_,hypodev_2003_,rzvote_2003_,selectrz_2003_,anexvote_2003_,anexyear_2003_,growthlimit_2003_,glimit_2003_,grwth_limit_2003_,usbusa_2003_,usbdate_2003_,ugb_2003_,ugbdate_2003_,grnbelt_2003_,gbdate_2003_,ull_2003_,ulldate_2003_,spwlctrl_2003_,resdpace_2003_,pcntcont_2003_,pcntyear_2003_,bcnumber_2003_,morat_2003_,morat_yn_2003_,moratyn_2003_,moratpct_2003_,moratst_2003_,moratexp_2003_,moratend_2003_,mafexmp_2003_,otherglm_2003_,glmstart_2003_,glmend_2003_,impctfee_2003_,if_yn_2003_,ifyn_2003_,if_cbc_2003_,if_formula_2003_,ifsfrate_2003_,ifsinfam_2003_,ifmfrate_2003_,ifschool_2003_,ifstorm_2003_,iftransp_2003_,ifpubsaf_2003_,ifwater_2003_,ifparkos_2003_,ifwsuply_2003_,ifwaste_2003_,ifother_2003_,ifotype1_2003_,ifotype2_2003_,ifotype3_2003_,ifotype4_2003_,afincntv_2003_,afinctv2_2003_,afbonus_2003_,afinclzn_2003_,afincpct_2003_,izpctbin_2003_,afhsgfee_2003_,affastrk_2003_,aflinkfe_2003_,afother_2003_,afother1_2003_,afother2_2003_,afother3_2003_,afother4_2003_,afother5_2003_,afother6_2003_,oprogram_2003_,opstaff_2003_,oppha_2003_,opconvrs_2003_,opwaiver_2003_,opother_2003_,opother1_2003_,opother2_2003_,opother3_2003_,opother4_2003_,ahopinct_2003_,numinctv_2003_,incntv4_2003_,affunits_2003_,rehabpub_2003_,ahpub_2003_,rehabprv_2003_,ahprvloc_2003_,rehabfed_2003_,ahprvfed_2003_,aftotal_2003_,afmech_2003_,ahtf_2003_,reg1970_2003_,reg1980_2003_,reg1990_2003_,regchnge_2003_,apfo_2003_,apfo_yn_2003_,apfodate_2003_,apschool_2003_,apstorm_2003_,aptrans_2003_,appubsaf_2003_,apwater_2003_,appark_2003_,apother_2003_,aptotal_2003_,ap2subjs_2003_,ap4subjs_2003_,filter___2003_,pop2000_2003_,spcnt2_2003_,popcode2_2003_,cmsastpc_2003_,cmsaspc2_2003_,impctfe2_2003_,popcode3_2003_,stpopjt_2003_,jtstpop_2003_,jtstcmpo_2003_,plan2003_2003_,zone_2003_,ldoz_2003_,hdok_2003_,ahdb_2003_,ahin_2003_,zndn_2003_,znup_2003_,pace_2003_,data03_2003_,areakey_2003_,pmsano99_2003_,intptlat_2003_,intptlon_2003_,pop00tot_2003_,land_tot_2003_,areaname_2003_,cmsanm99_2003_,lsadc_2003_,pop2000_,resp1994_2003_,surv1994_2003_,sample_2003_,caseno_2003_,jurtype_2003_,jurtype2_2003_,zoning_2003_,spwlcntr_2003_,pacecntl_2003_,pacecnt2_2003_,fee_sfdu_2003_,dborincl_2003_,spcnt2_,cmsastpc_,cmsast_,n_juris_,n_surv_,cmsaspc2_,popcode3_,ldoz2003_,hdok2003_,ahin2003_,enterord_1994_,codedate_1994_,jurisname_1994_,aftjur_1994_,nonproft_1994_,fasttrack_1994_,apfo_yn_1994_,iz_1994_,popbin_1994_,jurisbin_1994_,survey1_1994_,survey2_1994_,survey3_1994_,aftjur_,title_1994_,titlcode_1994_,respdate_1994_,plan_1994_,zoneord_1994_,maxdens_1994_,maxchg_1994_,maxland_1994_,othhdlnd_1994_,tothdlnd_1994_,undevlnd_1994_,rzvote_1994_,surrjur_1994_,anxvote_1994_,anxvtyr_1994_,anxpol_1994_,ugb_1994_,ugbyear_1994_,pacecont_1994_,pctcont_1994_,pctcnyr_1994_,bpcont_1994_,bpcntyr_1994_,morat_1994_,moratst_1994_,moratend_1994_,moratind_1994_,moratst_A_1994_,moratend_A_1994_,pmorind_1994_,pmorst_1994_,pmorend_1994_,pmorsm_1994_,pmorlg_1994_,capst_1994_,capend_1994_,pmorst_A_1994_,pmorend_A_1994_,othpvtah_1994_,nonproft_,hsgauth_1994_,purchase_1994_,othr1_1994_,othr2_1994_,county_1994_,pastgc_1994_,apfo_1994_,any_apfo_1994_,apfsch_1994_,apftrans_1994_,apfps_1994_,apfwater_1994_,apfpark_1994_,apfoth_1994_,pvtah_1994_,densbon_1994_,inclpct_1994_,izpct_1994_,inlieu_1994_,fasttrak_1994_,feewaiv_1994_,gcahexmp_1994_,status1_19_,status2_19_,respoflag19_,resp9403_,sumlevel_2017,n,my_years,sumlevel_2017_1,full_fip1,basename1,state_name1,n1,new_fips,former_fip,new_sumlevel,new_sumlevel_former,census_year,housing_units,vacancy,owner_occupied,renter_occupied,agg_value,med_contract_rent,med_gross_rent,med_value,hispanic,white,black,asian,med_household_inc,total_population,multi_family_units,poverty,poverty_total,land_area
"0100799999",1994,"0199007","01","007","99999","01007","Bibb County","Bibb County","AL","South","",".","13820","Birmingham-Hoover, AL (Metro)","",0,0,1,1,,0,0,,,"county","","050",".",,22506,,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,622.582,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"050",,"",,,"","",,"","","","",1990,6404,659,4510,1235,105728500,140,261,38300,47,13058,3467,2,19775,16576,155,3454,16304,
"0100999999",1994,"0199009","01","009","99999","01009","Blount County","Blount County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"county","","050","050",,57719,57667,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,644.776,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"050",,"",,,"","",,"","","","",1990,15790,1146,11972,2672,306734500,164,258,45800,280,38170,584,48,22382,39248,324,5938,38924,
"0102199999",1994,"0199021","01","021","99999","01021","Chilton County","Chilton County","AL","South","",".","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"county","","050",".",,43931,,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,692.854,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"050",,"",,,"","",,"","","","",1990,13883,1769,9838,2276,248850500,157,268,42500,76,28650,3658,9,21627,32458,152,5495,32113,
"0107305980",1994,"0105980","01","073","05980","01073","Bessemer","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"city","","160","160",25,27560.053,26697,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,39.848,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,13783,1199,7433,5151,310806500,164,270,40100,45,13891,19473,35,16331,33497,1492,9790,32958,
"0107307000",1994,"0107000","01","073","07000","01073","Birmingham","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"city","","160","160",25,212982.501,212265,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,146.067,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,117636,12220,56274,49142,2686376500,225,322,43900,1175,94344,168187,1678,19193,265968,32129,64572,260150,
"0107313264",1994,"0113264","01","073","13264","01073","Center Point","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,1,1,,0,0,,,"city","","160","160",25,16993.844,16564,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,6.116,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,9081,563,5890,2628,358582500,314,393,63000,110,21682,812,10,32469,22658,2120,1594,22470,
"0107325120",1994,"0125120","01","073","25120","01073","Fairfield","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,1,1,,0,0,,,"city","","160","160",25,11156.287,10850,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,3.471,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,4988,420,2874,1694,140618000,209,314,49900,33,3008,9136,14,21085,12200,555,2429,11827,
"0107329056",1994,"0129056","01","073","29056","01073","Gardendale","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"city","","160","160",25,13953.136,13799,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,22.545,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,3682,136,2832,714,190749500,339,433,66600,30,9112,107,0,33570,9251,331,418,9063,
"0107335800",1994,"0135800","01","073","35800","01073","Homewood","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"city","","160","160",25,25255.939,25678,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,8.362,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,10731,538,5385,4808,463411000,345,418,88900,145,20557,1777,305,30516,22922,4054,1414,21237,
"0107335896",1994,"0135896","01","073","35896","01073","Hoover","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,1,1,,0,0,,,"city","","160","160",25,83076.829,84150,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,47.161,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,17038,974,9739,6325,1118777500,413,488,111800,286,37666,1029,694,44747,39788,6314,1203,39513,
"0107336448",1994,"0136448","01","073","36448","01073","Hueytown","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"city","","160","160",25,16161.915,15698,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,19.45,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,5970,216,4858,896,250024500,308,407,54000,34,13124,2079,28,29080,15280,343,1053,15092,
"0107337864",1994,"0137864","01","073","37864","01073","Irondale","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"city","","160","160",25,12399.666,12453,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,17.308,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,3742,182,2753,807,188127500,453,573,70800,88,7611,1648,87,39056,9454,352,501,9428,
"0107341968",1994,"0141968","01","073","41968","01073","Leeds","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"city","","160","160",25,11882.943,11847,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,22.863,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,4098,280,2766,1052,128762500,232,313,58200,36,8388,1465,7,22058,9946,565,1536,9894,
"0107351696",1994,"0151696","01","073","51696","01073","Mountain Brook","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"city","","160","160",25,20493.167,20438,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,12.786,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,8127,259,6550,1318,1405227000,418,474,191400,102,19622,0,78,65372,19810,947,419,19805,
"0107361008",1994,"0161008","01","073","61008","01073","Pleasant Grove","Jefferson County","AL","South","Birmingham","4","13820","Birmingham-Hoover, AL (Metro)","",0,0,0,1,,0,0,,,"city","","160","160",25,10145.728,10224,"",,,,,,,,,,,,,,,,,,,,,,"",,"","",,,,,,,,,,,,,,,,,,,,,,,,9.893000000000001,,,,"","","",,,,,,,,,"","","","","","",,,"",,"","",,"",,"",,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,"","",,,,,,,,,,"",,,,,,,,,,,,,,,,,"",,,,,,,,,,,1,1,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,"","",,,,,,,,"","","",,,,,,,,,,,,,,,"",,,,,,,,,,,,,"",,,,"","",,,,,,,,,,,,,,,,,,,,,,,"160",,"",,,"","",,"","","","",1990,2992,86,2712,194,194810000,287,419,73200,29,8251,152,20,37943,8458,10,240,8209,